���ƔN,�w���o���N,�o����,������,�w���V����,�C�m�o���N,�o����,������,�C�m�V����,���m�o���N,�o����,������,���m�V����,����o���N,�o����,������,����V����,��U�ȏo���N,�o����,������,��U�ȐV����
2041,,,,,,,,,,,,,2021,886000,0.76786078,365.5017312,,,,
2042,,,,,,,,,,,,,2022,872000,0.755727539,359.7263088,,,,
2043,2021,886000,0.744195735,1375.273719,,,,,,,,,2023,860000,0.745327619,354.7759467,2021,886000,0.744195735,35.72139529
2044,2022,872000,0.732436435,1353.542531,,,,,,,,,2024,851000,0.737527679,351.0631752,2022,872000,0.732436435,35.15694886
2045,2023,860000,0.722357034,1334.915799,2021,886000,0.736402119,705.4732298,,,,,2025,844000,0.731461059,348.175464,2023,860000,0.722357034,34.67313764
2046,2024,851000,0.714797484,1320.94575,2022,872000,0.724765968,694.3257973,,,,,2026,838000,0.726261099,345.700283,2024,851000,0.714797484,34.31027922
2047,2025,844000,0.708917834,1310.080156,2023,860000,0.714792124,684.7708551,,,,,2027,834000,0.722794459,344.0501623,2025,844000,0.708917834,34.02805601
2048,2026,838000,0.703878133,1300.76679,2024,851000,0.707311742,677.6046485,2021,886000,0.746379302,240.3341353,2028,829000,0.718461158,341.9875114,2026,838000,0.703878133,33.7861504
2049,2027,834000,0.700518333,1294.55788,2025,844000,0.701493666,672.0309322,2022,872000,0.734585498,236.5365305,2029,824000,0.714127858,339.9248606,2027,834000,0.700518333,33.62487999
2050,2028,829000,0.696318583,1286.796741,2026,838000,0.696506744,667.2534611,2023,860000,0.724476524,233.2814406,2030,818000,0.708927898,337.4496796,2028,829000,0.696318583,33.42329198
2051,2029,824000,0.692118833,1279.035603,2027,834000,0.69318213,664.0684804,2024,851000,0.716894793,230.8401232,2031,811000,0.702861278,334.5619684,2029,824000,0.692118833,33.22170397
2052,2030,818000,0.687079133,1269.722237,2028,829000,0.689026362,660.0872545,2025,844000,0.710997891,228.9413208,2032,805000,0.697661318,332.0867873,2030,818000,0.687079133,32.97979836
2053,2031,811000,0.681199482,1258.856643,2029,824000,0.684870594,656.1060286,2026,838000,0.705943403,227.3137758,2033,797000,0.690728038,328.786546,2031,811000,0.681199482,32.69757515
2054,2032,805000,0.676159782,1249.543277,2030,818000,0.679883672,651.3285575,2027,834000,0.702573745,226.2287459,2034,790000,0.684661418,325.8988348,2032,805000,0.676159782,32.45566954
2055,2033,797000,0.669440182,1237.125456,2031,811000,0.674065596,645.7548413,2028,829000,0.698361672,224.8724584,2035,782000,0.677728137,322.5985934,2033,797000,0.669440182,32.13312872
2056,2034,790000,0.663560531,1226.259862,2032,805000,0.669078675,640.9773702,2029,824000,0.694149599,223.516171,2036,774000,0.670794857,319.298352,2034,790000,0.663560531,31.85090551
2057,2035,782000,0.656840931,1213.842041,2033,797000,0.662429445,634.6074087,2030,818000,0.689095112,221.8886261,2037,766000,0.663861577,315.9981107,2035,782000,0.656840931,31.52836469
2058,2036,774000,0.650121331,1201.424219,2034,790000,0.65661137,629.0336925,2031,811000,0.68319821,219.9898236,2038,758000,0.656928297,312.6978693,2036,774000,0.650121331,31.20582388
2059,2037,766000,0.64340173,1189.006398,2035,782000,0.649962141,622.663731,2032,805000,0.678143723,218.3622787,2039,750000,0.649995017,309.397628,2037,766000,0.64340173,30.88328306
2060,2038,758000,0.63668213,1176.588577,2036,774000,0.643312912,616.2937696,2033,797000,0.671404406,216.1922188,2040,742000,0.643061737,306.0973866,2038,758000,0.63668213,30.56074225
2061,2039,750000,0.62996253,1164.170755,2037,766000,0.636663683,609.9238081,2034,790000,0.665507504,214.2934164,2041,734000,0.636128456,302.7971452,2039,750000,0.62996253,30.23820143
2062,2040,742000,0.62324293,1151.752934,2038,758000,0.630014454,603.5538467,2035,782000,0.658768188,212.1233564,2042,725000,0.628328516,299.0843737,2040,742000,0.62324293,29.91566062
2063,2041,734000,0.616523329,1139.335112,2039,750000,0.623365225,597.1838853,2036,774000,0.652028871,209.9532965,2043,717000,0.621395236,295.7841323,2041,734000,0.616523329,29.5931198
2064,2042,725000,0.608963779,1125.365063,2040,742000,0.616715996,590.8139238,2037,766000,0.645289555,207.7832366,2044,708000,0.613595296,292.0713608,2042,725000,0.608963779,29.23026138
2065,2043,717000,0.602244179,1112.947242,2041,734000,0.610066767,584.4439624,2038,758000,0.638550238,205.6131767,2045,700000,0.606662016,288.7711194,2043,717000,0.602244179,28.90772057
2066,2044,708000,0.594684628,1098.977193,2042,725000,0.602586384,577.2777558,2039,750000,0.631810922,203.4431168,2046,691000,0.598862075,285.0583479,2044,708000,0.594684628,28.54486215
2067,2045,700000,0.587965028,1086.559371,2043,717000,0.595937155,570.9077943,2040,742000,0.625071605,201.2730569,2047,682000,0.591062135,281.3455764,2045,700000,0.587965028,28.22232134
2068,2046,691000,0.580405477,1072.589322,2044,708000,0.588456772,563.7415877,2041,734000,0.618332289,199.102997,2048,673000,0.583262195,277.6328048,2046,691000,0.580405477,27.85946292
2069,2047,682000,0.572845927,1058.619273,2045,700000,0.581807543,557.3716262,2042,725000,0.610750558,196.6616796,2049,664000,0.575462255,273.9200333,2047,682000,0.572845927,27.4966045
2070,2048,673000,0.565286377,1044.649224,2046,691000,0.57432716,550.2054196,2043,717000,0.604011241,194.4916197,2050,655000,0.567662315,270.2072617,2048,673000,0.565286377,27.13374608
2071,2049,664000,0.557726826,1030.679175,2047,682000,0.566846778,543.039213,2044,708000,0.59642951,192.0503023,2051,646000,0.559862374,266.4944902,2049,664000,0.557726826,26.77088767
2072,2050,655000,0.550167276,1016.709126,2048,673000,0.559366395,535.8730064,2045,700000,0.589690194,189.8802423,2052,637000,0.552062434,262.7817187,2050,655000,0.550167276,26.40802925
2073,2051,646000,0.542607726,1002.739077,2049,664000,0.551886012,528.7067998,2046,691000,0.582108463,187.4389249,2053,629000,0.545129154,259.4814773,2051,646000,0.542607726,26.04517083
2074,2052,637000,0.535048175,988.769028,2050,655000,0.54440563,521.5405931,2047,682000,0.574526731,184.9976075,2054,621000,0.538195874,256.1812359,2052,637000,0.535048175,25.68231242
2075,2053,629000,0.528328575,976.3512066,2051,646000,0.536925247,514.3743865,2048,673000,0.566945,182.5562901,2055,613000,0.531262594,252.8809946,2053,629000,0.528328575,25.3597716
2076,2054,621000,0.521608975,963.9333852,2052,637000,0.529444864,507.2081799,2049,664000,0.559363269,180.1149727,2056,607000,0.526062634,250.4058136,2054,621000,0.521608975,25.03723079
2077,2055,613000,0.514889374,951.5155639,2053,629000,0.522795635,500.8382184,2050,655000,0.551781538,177.6736553,2057,600000,0.519996013,247.5181024,2055,613000,0.514889374,24.71468997
2078,2056,607000,0.509849674,942.2021978,2054,621000,0.516146406,494.468257,2051,646000,0.544199807,175.2323379,2058,594000,0.514796053,245.0429213,2056,607000,0.509849674,24.47278436
2079,2057,600000,0.503970024,931.3366041,2055,613000,0.509497177,488.0982956,2052,637000,0.536618076,172.7910205,2059,588000,0.509596093,242.5677403,2057,600000,0.503970024,24.19056115
2080,2058,594000,0.498930324,922.0232381,2056,607000,0.504510255,483.3208245,2053,629000,0.52987876,170.6209606,2060,583000,0.505262793,240.5050895,2058,594000,0.498930324,23.94865553
2081,2059,588000,0.493890623,912.709872,2057,600000,0.49869218,477.7471082,2054,621000,0.523139443,168.4509007,2061,577000,0.500062833,238.0299084,2059,588000,0.493890623,23.70674992
2082,2060,583000,0.489690873,904.9487336,2058,594000,0.493705258,472.9696371,2055,613000,0.516400127,166.2808408,2062,572000,0.495729533,235.9672576,2060,583000,0.489690873,23.50516191
2083,2061,577000,0.484651173,895.6353676,2059,588000,0.488718336,468.192166,2056,607000,0.511345639,164.6532959,2063,567000,0.491396233,233.9046067,2061,577000,0.484651173,23.2632563
2084,2062,572000,0.480451423,887.8742292,2060,583000,0.484562568,464.2109401,2057,600000,0.505448737,162.7544934,2064,562000,0.487062933,231.8419559,2062,572000,0.480451423,23.06166829
2085,2063,567000,0.476251673,880.1130909,2061,577000,0.479575646,459.4334691,2058,594000,0.50039425,161.1269485,2065,557000,0.482729632,229.779305,2063,567000,0.476251673,22.86008028
2086,2064,562000,0.472051922,872.3519525,2062,572000,0.475419878,455.4522432,2059,588000,0.495339763,159.4994036,,,,,2064,562000,0.472051922,22.65849227
2087,2065,557000,0.467852172,864.5908141,2063,567000,0.47126411,451.4710173,2060,583000,0.49112769,158.1431161,,,,,2065,557000,0.467852172,22.45690426
2088,,,,,2064,562000,0.467108342,447.4897914,2061,577000,0.486073202,156.5155712,,,,,,,,
2089,,,,,2065,557000,0.462952574,443.5085655,2062,572000,0.48186113,155.1592837,,,,,,,,
2090,,,,,,,,,2063,567000,0.477649057,153.8029963,,,,,,,,
2091,,,,,,,,,2064,562000,0.473436984,152.4467089,,,,,,,,
2092,,,,,,,,,2065,557000,0.469224911,151.0904214,,,,,,,,
